2022-09-29 02:00:00+00:00,InfoPlusDAS,,1788
2022-09-29 03:00:00+00:00,InfoPlusDAS,,7241
2022-09-29 04:00:00+00:00,InfoPlusDAS,,17832
2022-09-29 05:00:00+00:00,InfoPlusDAS,,21623
2022-09-29 06:00:00+00:00,InfoPlusDAS,,24766
2022-09-29 07:00:00+00:00,InfoPlusDAS,,25015
2022-09-29 08:00:00+00:00,InfoPlusDAS,,20686
2022-09-29 09:00:00+00:00,InfoPlusDAS,,18702
2022-09-29 10:00:00+00:00,InfoPlusDAS,,19383
2022-09-29 11:00:00+00:00,InfoPlusDAS,,20402
2022-09-29 12:00:00+00:00,InfoPlusDAS,,19957
2022-09-29 13:00:00+00:00,InfoPlusDAS,,20787
2022-09-29 14:00:00+00:00,InfoPlusDAS,,20715
2022-09-29 15:00:00+00:00,InfoPlusDAS,,21923
2022-09-29 16:00:00+00:00,InfoPlusDAS,,20861
2022-09-29 17:00:00+00:00,InfoPlusDAS,,18162
2022-09-29 18:00:00+00:00,InfoPlusDAS,,15785
2022-09-29 19:00:00+00:00,InfoPlusDAS,,15492
2022-09-29 20:00:00+00:00,InfoPlusDAS,,13548
2022-09-29 21:00:00+00:00,InfoPlusDAS,,11504
2022-09-29 22:00:00+00:00,InfoPlusDAS,,7843
2022-09-29 23:00:00+00:00,InfoPlusDAS,,1414
2022-09-30 00:00:00+00:00,InfoPlusDAS,,222
2022-09-30 01:00:00+00:00,InfoPlusDAS,,330
2022-09-30 02:00:00+00:00,InfoPlusDAS,,10
