2022-09-30 02:00:00+00:00,InfoPlusDVS,,2039
2022-09-30 03:00:00+00:00,InfoPlusDVS,,7020
2022-09-30 04:00:00+00:00,InfoPlusDVS,,16077
2022-09-30 05:00:00+00:00,InfoPlusDVS,,18309
2022-09-30 06:00:00+00:00,InfoPlusDVS,,18931
2022-09-30 07:00:00+00:00,InfoPlusDVS,,18427
2022-09-30 08:00:00+00:00,InfoPlusDVS,,18317
2022-09-30 09:00:00+00:00,InfoPlusDVS,,19064
2022-09-30 10:00:00+00:00,InfoPlusDVS,,17329
2022-09-30 11:00:00+00:00,InfoPlusDVS,,17139
2022-09-30 12:00:00+00:00,InfoPlusDVS,,19072
2022-09-30 13:00:00+00:00,InfoPlusDVS,,19882
2022-09-30 14:00:00+00:00,InfoPlusDVS,,18781
2022-09-30 15:00:00+00:00,InfoPlusDVS,,20227
2022-09-30 16:00:00+00:00,InfoPlusDVS,,17947
2022-09-30 17:00:00+00:00,InfoPlusDVS,,16712
2022-09-30 18:00:00+00:00,InfoPlusDVS,,15180
2022-09-30 19:00:00+00:00,InfoPlusDVS,,14479
2022-09-30 20:00:00+00:00,InfoPlusDVS,,12794
2022-09-30 21:00:00+00:00,InfoPlusDVS,,11845
2022-09-30 22:00:00+00:00,InfoPlusDVS,,8501
2022-09-30 23:00:00+00:00,InfoPlusDVS,,2441
2022-10-01 00:00:00+00:00,InfoPlusDVS,,492
2022-10-01 01:00:00+00:00,InfoPlusDVS,,185
2022-10-01 02:00:00+00:00,InfoPlusDVS,,1
