2022-09-29 02:00:00+00:00,InfoPlusDVS,,2082
2022-09-29 03:00:00+00:00,InfoPlusDVS,,7543
2022-09-29 04:00:00+00:00,InfoPlusDVS,,16815
2022-09-29 05:00:00+00:00,InfoPlusDVS,,19793
2022-09-29 06:00:00+00:00,InfoPlusDVS,,22532
2022-09-29 07:00:00+00:00,InfoPlusDVS,,22844
2022-09-29 08:00:00+00:00,InfoPlusDVS,,19350
2022-09-29 09:00:00+00:00,InfoPlusDVS,,17267
2022-09-29 10:00:00+00:00,InfoPlusDVS,,17888
2022-09-29 11:00:00+00:00,InfoPlusDVS,,18746
2022-09-29 12:00:00+00:00,InfoPlusDVS,,18698
2022-09-29 13:00:00+00:00,InfoPlusDVS,,19321
2022-09-29 14:00:00+00:00,InfoPlusDVS,,19262
2022-09-29 15:00:00+00:00,InfoPlusDVS,,20849
2022-09-29 16:00:00+00:00,InfoPlusDVS,,19676
2022-09-29 17:00:00+00:00,InfoPlusDVS,,16810
2022-09-29 18:00:00+00:00,InfoPlusDVS,,14465
2022-09-29 19:00:00+00:00,InfoPlusDVS,,14699
2022-09-29 20:00:00+00:00,InfoPlusDVS,,12280
2022-09-29 21:00:00+00:00,InfoPlusDVS,,10263
2022-09-29 22:00:00+00:00,InfoPlusDVS,,6818
2022-09-29 23:00:00+00:00,InfoPlusDVS,,1096
2022-09-30 00:00:00+00:00,InfoPlusDVS,,161
2022-09-30 01:00:00+00:00,InfoPlusDVS,,336
2022-09-30 02:00:00+00:00,InfoPlusDVS,,11
