2022-09-12 02:00:00+00:00,InfoPlusRIT,,691
2022-09-12 03:00:00+00:00,InfoPlusRIT,,1474
2022-09-12 04:00:00+00:00,InfoPlusRIT,,3251
2022-09-12 05:00:00+00:00,InfoPlusRIT,,4101
2022-09-12 06:00:00+00:00,InfoPlusRIT,,4631
2022-09-12 07:00:00+00:00,InfoPlusRIT,,4426
2022-09-12 08:00:00+00:00,InfoPlusRIT,,3710
2022-09-12 09:00:00+00:00,InfoPlusRIT,,3303
2022-09-12 10:00:00+00:00,InfoPlusRIT,,3629
2022-09-12 11:00:00+00:00,InfoPlusRIT,,3748
2022-09-12 12:00:00+00:00,InfoPlusRIT,,3813
2022-09-12 13:00:00+00:00,InfoPlusRIT,,4077
2022-09-12 14:00:00+00:00,InfoPlusRIT,,4563
2022-09-12 15:00:00+00:00,InfoPlusRIT,,4960
2022-09-12 16:00:00+00:00,InfoPlusRIT,,4279
2022-09-12 17:00:00+00:00,InfoPlusRIT,,3953
2022-09-12 18:00:00+00:00,InfoPlusRIT,,3273
2022-09-12 19:00:00+00:00,InfoPlusRIT,,2832
2022-09-12 20:00:00+00:00,InfoPlusRIT,,2493
2022-09-12 21:00:00+00:00,InfoPlusRIT,,2203
2022-09-12 22:00:00+00:00,InfoPlusRIT,,1481
2022-09-12 23:00:00+00:00,InfoPlusRIT,,439
2022-09-13 00:00:00+00:00,InfoPlusRIT,,399
2022-09-13 01:00:00+00:00,InfoPlusRIT,,879
