2022-09-11 02:00:00+00:00,ArNuRIT,,97
2022-09-11 03:00:00+00:00,ArNuRIT,,200
2022-09-11 04:00:00+00:00,ArNuRIT,,266
2022-09-11 05:00:00+00:00,ArNuRIT,,474
2022-09-11 06:00:00+00:00,ArNuRIT,,620
2022-09-11 07:00:00+00:00,ArNuRIT,,606
2022-09-11 08:00:00+00:00,ArNuRIT,,649
2022-09-11 09:00:00+00:00,ArNuRIT,,647
2022-09-11 10:00:00+00:00,ArNuRIT,,629
2022-09-11 11:00:00+00:00,ArNuRIT,,636
2022-09-11 12:00:00+00:00,ArNuRIT,,625
2022-09-11 13:00:00+00:00,ArNuRIT,,618
2022-09-11 14:00:00+00:00,ArNuRIT,,591
2022-09-11 15:00:00+00:00,ArNuRIT,,618
2022-09-11 16:00:00+00:00,ArNuRIT,,607
2022-09-11 17:00:00+00:00,ArNuRIT,,587
2022-09-11 18:00:00+00:00,ArNuRIT,,626
2022-09-11 19:00:00+00:00,ArNuRIT,,672
2022-09-11 20:00:00+00:00,ArNuRIT,,638
2022-09-11 21:00:00+00:00,ArNuRIT,,590
2022-09-11 22:00:00+00:00,ArNuRIT,,490
2022-09-11 23:00:00+00:00,ArNuRIT,,214
2022-09-12 00:00:00+00:00,ArNuRIT,,104
2022-09-12 01:00:00+00:00,ArNuRIT,,180
