2022-09-23 02:00:00+00:00,InfoPlusDVS,,1918
2022-09-23 03:00:00+00:00,InfoPlusDVS,,7322
2022-09-23 04:00:00+00:00,InfoPlusDVS,,16111
2022-09-23 05:00:00+00:00,InfoPlusDVS,,18312
2022-09-23 06:00:00+00:00,InfoPlusDVS,,19875
2022-09-23 07:00:00+00:00,InfoPlusDVS,,17816
2022-09-23 08:00:00+00:00,InfoPlusDVS,,18780
2022-09-23 09:00:00+00:00,InfoPlusDVS,,18198
2022-09-23 10:00:00+00:00,InfoPlusDVS,,17687
2022-09-23 11:00:00+00:00,InfoPlusDVS,,17720
2022-09-23 12:00:00+00:00,InfoPlusDVS,,16977
2022-09-23 13:00:00+00:00,InfoPlusDVS,,18040
2022-09-23 14:00:00+00:00,InfoPlusDVS,,19126
2022-09-23 15:00:00+00:00,InfoPlusDVS,,20109
2022-09-23 16:00:00+00:00,InfoPlusDVS,,20560
2022-09-23 17:00:00+00:00,InfoPlusDVS,,18842
2022-09-23 18:00:00+00:00,InfoPlusDVS,,16596
2022-09-23 19:00:00+00:00,InfoPlusDVS,,16576
2022-09-23 20:00:00+00:00,InfoPlusDVS,,15149
2022-09-23 21:00:00+00:00,InfoPlusDVS,,13642
2022-09-23 22:00:00+00:00,InfoPlusDVS,,9916
2022-09-23 23:00:00+00:00,InfoPlusDVS,,3135
2022-09-24 00:00:00+00:00,InfoPlusDVS,,406
2022-09-24 01:00:00+00:00,InfoPlusDVS,,314
2022-09-24 02:00:00+00:00,InfoPlusDVS,,5
