2022-09-13 02:00:00+00:00,InfoPlusDVS,,1952
2022-09-13 03:00:00+00:00,InfoPlusDVS,,7654
2022-09-13 04:00:00+00:00,InfoPlusDVS,,17789
2022-09-13 05:00:00+00:00,InfoPlusDVS,,19996
2022-09-13 06:00:00+00:00,InfoPlusDVS,,21938
2022-09-13 07:00:00+00:00,InfoPlusDVS,,21709
2022-09-13 08:00:00+00:00,InfoPlusDVS,,20151
2022-09-13 09:00:00+00:00,InfoPlusDVS,,20573
2022-09-13 10:00:00+00:00,InfoPlusDVS,,18569
2022-09-13 11:00:00+00:00,InfoPlusDVS,,19264
2022-09-13 12:00:00+00:00,InfoPlusDVS,,19419
2022-09-13 13:00:00+00:00,InfoPlusDVS,,20244
2022-09-13 14:00:00+00:00,InfoPlusDVS,,20365
2022-09-13 15:00:00+00:00,InfoPlusDVS,,20767
2022-09-13 16:00:00+00:00,InfoPlusDVS,,18815
2022-09-13 17:00:00+00:00,InfoPlusDVS,,15910
2022-09-13 18:00:00+00:00,InfoPlusDVS,,13643
2022-09-13 19:00:00+00:00,InfoPlusDVS,,15268
2022-09-13 20:00:00+00:00,InfoPlusDVS,,13989
2022-09-13 21:00:00+00:00,InfoPlusDVS,,11410
2022-09-13 22:00:00+00:00,InfoPlusDVS,,6567
2022-09-13 23:00:00+00:00,InfoPlusDVS,,902
2022-09-14 00:00:00+00:00,InfoPlusDVS,,85
2022-09-14 01:00:00+00:00,InfoPlusDVS,,300
2022-09-14 02:00:00+00:00,InfoPlusDVS,,11
