2022-09-20 02:00:00+00:00,InfoPlusDAS,,1670
2022-09-20 03:00:00+00:00,InfoPlusDAS,,6729
2022-09-20 04:00:00+00:00,InfoPlusDAS,,19453
2022-09-20 05:00:00+00:00,InfoPlusDAS,,21549
2022-09-20 06:00:00+00:00,InfoPlusDAS,,24165
2022-09-20 07:00:00+00:00,InfoPlusDAS,,23855
2022-09-20 08:00:00+00:00,InfoPlusDAS,,21333
2022-09-20 09:00:00+00:00,InfoPlusDAS,,21672
2022-09-20 10:00:00+00:00,InfoPlusDAS,,21260
2022-09-20 11:00:00+00:00,InfoPlusDAS,,19646
2022-09-20 12:00:00+00:00,InfoPlusDAS,,19166
2022-09-20 13:00:00+00:00,InfoPlusDAS,,20492
2022-09-20 14:00:00+00:00,InfoPlusDAS,,22130
2022-09-20 15:00:00+00:00,InfoPlusDAS,,23730
2022-09-20 16:00:00+00:00,InfoPlusDAS,,21816
2022-09-20 17:00:00+00:00,InfoPlusDAS,,19629
2022-09-20 18:00:00+00:00,InfoPlusDAS,,15812
2022-09-20 19:00:00+00:00,InfoPlusDAS,,14683
2022-09-20 20:00:00+00:00,InfoPlusDAS,,12122
2022-09-20 21:00:00+00:00,InfoPlusDAS,,10380
2022-09-20 22:00:00+00:00,InfoPlusDAS,,6378
2022-09-20 23:00:00+00:00,InfoPlusDAS,,980
2022-09-21 00:00:00+00:00,InfoPlusDAS,,202
2022-09-21 01:00:00+00:00,InfoPlusDAS,,241
2022-09-21 02:00:00+00:00,InfoPlusDAS,,7
