2022-09-22 02:00:00+00:00,InfoPlusDAS,,1650
2022-09-22 03:00:00+00:00,InfoPlusDAS,,7220
2022-09-22 04:00:00+00:00,InfoPlusDAS,,17926
2022-09-22 05:00:00+00:00,InfoPlusDAS,,21027
2022-09-22 06:00:00+00:00,InfoPlusDAS,,24988
2022-09-22 07:00:00+00:00,InfoPlusDAS,,23068
2022-09-22 08:00:00+00:00,InfoPlusDAS,,19455
2022-09-22 09:00:00+00:00,InfoPlusDAS,,19739
2022-09-22 10:00:00+00:00,InfoPlusDAS,,21003
2022-09-22 11:00:00+00:00,InfoPlusDAS,,20123
2022-09-22 12:00:00+00:00,InfoPlusDAS,,20088
2022-09-22 13:00:00+00:00,InfoPlusDAS,,21341
2022-09-22 14:00:00+00:00,InfoPlusDAS,,19984
2022-09-22 15:00:00+00:00,InfoPlusDAS,,24550
2022-09-22 16:00:00+00:00,InfoPlusDAS,,24984
2022-09-22 17:00:00+00:00,InfoPlusDAS,,21546
2022-09-22 18:00:00+00:00,InfoPlusDAS,,18035
2022-09-22 19:00:00+00:00,InfoPlusDAS,,16225
2022-09-22 20:00:00+00:00,InfoPlusDAS,,14978
2022-09-22 21:00:00+00:00,InfoPlusDAS,,12578
2022-09-22 22:00:00+00:00,InfoPlusDAS,,7001
2022-09-22 23:00:00+00:00,InfoPlusDAS,,1165
2022-09-23 00:00:00+00:00,InfoPlusDAS,,165
2022-09-23 01:00:00+00:00,InfoPlusDAS,,199
2022-09-23 02:00:00+00:00,InfoPlusDAS,,12
