2022-09-09 02:00:00+00:00,InfoPlusTRB,,76
2022-09-09 03:00:00+00:00,InfoPlusTRB,,2
2022-09-09 04:00:00+00:00,InfoPlusTRB,,46
2022-09-09 05:00:00+00:00,InfoPlusTRB,,3292
2022-09-09 06:00:00+00:00,InfoPlusTRB,,281
2022-09-09 07:00:00+00:00,InfoPlusTRB,,8
2022-09-09 09:00:00+00:00,InfoPlusTRB,,27
2022-09-09 11:00:00+00:00,InfoPlusTRB,,27
2022-09-09 12:00:00+00:00,InfoPlusTRB,,81
2022-09-09 14:00:00+00:00,InfoPlusTRB,,22
2022-09-09 18:00:00+00:00,InfoPlusTRB,,2
2022-09-09 21:00:00+00:00,InfoPlusTRB,,4
2022-09-09 22:00:00+00:00,InfoPlusTRB,,61
2022-09-09 23:00:00+00:00,InfoPlusTRB,,333
2022-09-10 00:00:00+00:00,InfoPlusTRB,,167
2022-09-10 01:00:00+00:00,InfoPlusTRB,,81
