2022-09-09 02:00:00+00:00,InfoPlusRIT,,204
2022-09-09 03:00:00+00:00,InfoPlusRIT,,698
2022-09-09 04:00:00+00:00,InfoPlusRIT,,1497
2022-09-09 05:00:00+00:00,InfoPlusRIT,,1584
2022-09-09 06:00:00+00:00,InfoPlusRIT,,1544
2022-09-09 07:00:00+00:00,InfoPlusRIT,,1440
2022-09-09 08:00:00+00:00,InfoPlusRIT,,1308
2022-09-09 09:00:00+00:00,InfoPlusRIT,,1301
2022-09-09 10:00:00+00:00,InfoPlusRIT,,1529
2022-09-09 11:00:00+00:00,InfoPlusRIT,,1406
2022-09-09 12:00:00+00:00,InfoPlusRIT,,1406
2022-09-09 13:00:00+00:00,InfoPlusRIT,,1621
2022-09-09 14:00:00+00:00,InfoPlusRIT,,1449
2022-09-09 15:00:00+00:00,InfoPlusRIT,,1445
2022-09-09 16:00:00+00:00,InfoPlusRIT,,1455
2022-09-09 17:00:00+00:00,InfoPlusRIT,,1392
2022-09-09 18:00:00+00:00,InfoPlusRIT,,1177
2022-09-09 19:00:00+00:00,InfoPlusRIT,,989
2022-09-09 20:00:00+00:00,InfoPlusRIT,,1040
2022-09-09 21:00:00+00:00,InfoPlusRIT,,874
2022-09-09 22:00:00+00:00,InfoPlusRIT,,668
2022-09-09 23:00:00+00:00,InfoPlusRIT,,369
2022-09-10 00:00:00+00:00,InfoPlusRIT,,500
2022-09-10 01:00:00+00:00,InfoPlusRIT,,388
2022-09-10 02:00:00+00:00,InfoPlusRIT,,1
