2022-09-10 02:00:00+00:00,InfoPlusPIS,,116
2022-09-10 03:00:00+00:00,InfoPlusPIS,,65
2022-09-10 04:00:00+00:00,InfoPlusPIS,,69
2022-09-10 05:00:00+00:00,InfoPlusPIS,,210
2022-09-10 06:00:00+00:00,InfoPlusPIS,,154
2022-09-10 07:00:00+00:00,InfoPlusPIS,,50
2022-09-10 09:00:00+00:00,InfoPlusPIS,,46
2022-09-10 12:00:00+00:00,InfoPlusPIS,,122
2022-09-10 13:00:00+00:00,InfoPlusPIS,,36
2022-09-10 14:00:00+00:00,InfoPlusPIS,,437
2022-09-10 15:00:00+00:00,InfoPlusPIS,,176
2022-09-10 16:00:00+00:00,InfoPlusPIS,,40
2022-09-10 17:00:00+00:00,InfoPlusPIS,,11
2022-09-10 18:00:00+00:00,InfoPlusPIS,,4
2022-09-10 19:00:00+00:00,InfoPlusPIS,,32
2022-09-10 20:00:00+00:00,InfoPlusPIS,,99
2022-09-10 21:00:00+00:00,InfoPlusPIS,,25
2022-09-10 22:00:00+00:00,InfoPlusPIS,,227
2022-09-10 23:00:00+00:00,InfoPlusPIS,,6
2022-09-11 00:00:00+00:00,InfoPlusPIS,,81
