2022-09-08 02:00:00+00:00,InfoPlusTRB,,8
2022-09-08 03:00:00+00:00,InfoPlusTRB,,356
2022-09-08 04:00:00+00:00,InfoPlusTRB,,121
2022-09-08 05:00:00+00:00,InfoPlusTRB,,22
2022-09-08 06:00:00+00:00,InfoPlusTRB,,526
2022-09-08 07:00:00+00:00,InfoPlusTRB,,1473
2022-09-08 08:00:00+00:00,InfoPlusTRB,,899
2022-09-08 09:00:00+00:00,InfoPlusTRB,,517
2022-09-08 10:00:00+00:00,InfoPlusTRB,,122
2022-09-08 11:00:00+00:00,InfoPlusTRB,,209
2022-09-08 12:00:00+00:00,InfoPlusTRB,,71
2022-09-08 13:00:00+00:00,InfoPlusTRB,,156
2022-09-08 14:00:00+00:00,InfoPlusTRB,,18
2022-09-08 15:00:00+00:00,InfoPlusTRB,,9
2022-09-08 16:00:00+00:00,InfoPlusTRB,,20
2022-09-08 17:00:00+00:00,InfoPlusTRB,,97
2022-09-08 18:00:00+00:00,InfoPlusTRB,,113
2022-09-08 19:00:00+00:00,InfoPlusTRB,,508
2022-09-08 20:00:00+00:00,InfoPlusTRB,,392
2022-09-08 21:00:00+00:00,InfoPlusTRB,,335
2022-09-08 22:00:00+00:00,InfoPlusTRB,,69
2022-09-08 23:00:00+00:00,InfoPlusTRB,,49
2022-09-09 00:00:00+00:00,InfoPlusTRB,,22
2022-09-09 01:00:00+00:00,InfoPlusTRB,,3310
