2022-09-24 02:00:00+00:00,InfoPlusPIS,,855
2022-09-24 03:00:00+00:00,InfoPlusPIS,,146
2022-09-24 04:00:00+00:00,InfoPlusPIS,,48
2022-09-24 05:00:00+00:00,InfoPlusPIS,,409
2022-09-24 06:00:00+00:00,InfoPlusPIS,,612
2022-09-24 07:00:00+00:00,InfoPlusPIS,,259
2022-09-24 08:00:00+00:00,InfoPlusPIS,,350
2022-09-24 09:00:00+00:00,InfoPlusPIS,,51
2022-09-24 10:00:00+00:00,InfoPlusPIS,,106
2022-09-24 11:00:00+00:00,InfoPlusPIS,,11
2022-09-24 12:00:00+00:00,InfoPlusPIS,,51
2022-09-24 13:00:00+00:00,InfoPlusPIS,,2
2022-09-24 14:00:00+00:00,InfoPlusPIS,,549
2022-09-24 15:00:00+00:00,InfoPlusPIS,,261
2022-09-24 16:00:00+00:00,InfoPlusPIS,,191
2022-09-24 17:00:00+00:00,InfoPlusPIS,,416
2022-09-24 18:00:00+00:00,InfoPlusPIS,,7
2022-09-24 19:00:00+00:00,InfoPlusPIS,,13
2022-09-24 20:00:00+00:00,InfoPlusPIS,,47
2022-09-24 21:00:00+00:00,InfoPlusPIS,,72
2022-09-24 22:00:00+00:00,InfoPlusPIS,,882
2022-09-24 23:00:00+00:00,InfoPlusPIS,,55
2022-09-25 00:00:00+00:00,InfoPlusPIS,,135
2022-09-25 01:00:00+00:00,InfoPlusPIS,,28
