2022-09-06 02:00:00+00:00,InfoPlusTRB,,4
2022-09-06 03:00:00+00:00,InfoPlusTRB,,60
2022-09-06 04:00:00+00:00,InfoPlusTRB,,24
2022-09-06 05:00:00+00:00,InfoPlusTRB,,19
2022-09-06 06:00:00+00:00,InfoPlusTRB,,46
2022-09-06 10:00:00+00:00,InfoPlusTRB,,653
2022-09-06 11:00:00+00:00,InfoPlusTRB,,409
2022-09-06 12:00:00+00:00,InfoPlusTRB,,128
2022-09-06 13:00:00+00:00,InfoPlusTRB,,202
2022-09-06 14:00:00+00:00,InfoPlusTRB,,23
2022-09-06 15:00:00+00:00,InfoPlusTRB,,11
2022-09-06 16:00:00+00:00,InfoPlusTRB,,159
2022-09-06 17:00:00+00:00,InfoPlusTRB,,45
2022-09-06 18:00:00+00:00,InfoPlusTRB,,144
2022-09-06 19:00:00+00:00,InfoPlusTRB,,227
2022-09-06 20:00:00+00:00,InfoPlusTRB,,99
2022-09-06 21:00:00+00:00,InfoPlusTRB,,208
2022-09-06 22:00:00+00:00,InfoPlusTRB,,87
2022-09-06 23:00:00+00:00,InfoPlusTRB,,93
2022-09-07 01:00:00+00:00,InfoPlusTRB,,2
