2022-09-30 02:00:00+00:00,KV6posinfo,,9907
2022-09-30 03:00:00+00:00,KV6posinfo,,30398
2022-09-30 04:00:00+00:00,KV6posinfo,,57383
2022-09-30 05:00:00+00:00,KV6posinfo,,65277
2022-09-30 06:00:00+00:00,KV6posinfo,,77285
2022-09-30 07:00:00+00:00,KV6posinfo,,73474
2022-09-30 08:00:00+00:00,KV6posinfo,,70151
2022-09-30 09:00:00+00:00,KV6posinfo,,68879
2022-09-30 10:00:00+00:00,KV6posinfo,,67256
2022-09-30 11:00:00+00:00,KV6posinfo,,69918
2022-09-30 12:00:00+00:00,KV6posinfo,,73251
2022-09-30 13:00:00+00:00,KV6posinfo,,75536
2022-09-30 14:00:00+00:00,KV6posinfo,,73533
2022-09-30 15:00:00+00:00,KV6posinfo,,75283
2022-09-30 16:00:00+00:00,KV6posinfo,,69194
2022-09-30 17:00:00+00:00,KV6posinfo,,58518
2022-09-30 18:00:00+00:00,KV6posinfo,,52439
2022-09-30 19:00:00+00:00,KV6posinfo,,50524
2022-09-30 20:00:00+00:00,KV6posinfo,,47152
2022-09-30 21:00:00+00:00,KV6posinfo,,44197
2022-09-30 22:00:00+00:00,KV6posinfo,,36291
2022-09-30 23:00:00+00:00,KV6posinfo,,18665
2022-10-01 00:00:00+00:00,KV6posinfo,,9788
2022-10-01 01:00:00+00:00,KV6posinfo,,8785
2022-10-01 02:00:00+00:00,KV6posinfo,,2
