2022-09-15 08:00:00+00:00,InfoPlusDAS,,51720
2022-09-15 09:00:00+00:00,InfoPlusDAS,,61361
2022-09-15 10:00:00+00:00,InfoPlusDAS,,19245
2022-09-15 11:00:00+00:00,InfoPlusDAS,,18948
2022-09-15 12:00:00+00:00,InfoPlusDAS,,18176
2022-09-15 13:00:00+00:00,InfoPlusDAS,,20769
2022-09-15 14:00:00+00:00,InfoPlusDAS,,21889
2022-09-15 15:00:00+00:00,InfoPlusDAS,,22630
2022-09-15 16:00:00+00:00,InfoPlusDAS,,21093
2022-09-15 17:00:00+00:00,InfoPlusDAS,,18203
2022-09-15 18:00:00+00:00,InfoPlusDAS,,16581
2022-09-15 19:00:00+00:00,InfoPlusDAS,,16562
2022-09-15 20:00:00+00:00,InfoPlusDAS,,15518
2022-09-15 21:00:00+00:00,InfoPlusDAS,,13087
2022-09-15 22:00:00+00:00,InfoPlusDAS,,7711
2022-09-15 23:00:00+00:00,InfoPlusDAS,,1272
2022-09-16 00:00:00+00:00,InfoPlusDAS,,115
2022-09-16 01:00:00+00:00,InfoPlusDAS,,298
2022-09-16 02:00:00+00:00,InfoPlusDAS,,12
