2022-09-16 02:00:00+00:00,InfoPlusRIT,,434
2022-09-16 03:00:00+00:00,InfoPlusRIT,,1165
2022-09-16 04:00:00+00:00,InfoPlusRIT,,2709
2022-09-16 05:00:00+00:00,InfoPlusRIT,,3228
2022-09-16 06:00:00+00:00,InfoPlusRIT,,3482
2022-09-16 07:00:00+00:00,InfoPlusRIT,,3393
2022-09-16 08:00:00+00:00,InfoPlusRIT,,3153
2022-09-16 09:00:00+00:00,InfoPlusRIT,,3412
2022-09-16 10:00:00+00:00,InfoPlusRIT,,3663
2022-09-16 11:00:00+00:00,InfoPlusRIT,,3100
2022-09-16 12:00:00+00:00,InfoPlusRIT,,3184
2022-09-16 13:00:00+00:00,InfoPlusRIT,,3424
2022-09-16 14:00:00+00:00,InfoPlusRIT,,3448
2022-09-16 15:00:00+00:00,InfoPlusRIT,,3760
2022-09-16 16:00:00+00:00,InfoPlusRIT,,2974
2022-09-16 17:00:00+00:00,InfoPlusRIT,,2743
2022-09-16 18:00:00+00:00,InfoPlusRIT,,2715
2022-09-16 19:00:00+00:00,InfoPlusRIT,,2615
2022-09-16 20:00:00+00:00,InfoPlusRIT,,2368
2022-09-16 21:00:00+00:00,InfoPlusRIT,,2025
2022-09-16 22:00:00+00:00,InfoPlusRIT,,1529
2022-09-16 23:00:00+00:00,InfoPlusRIT,,534
2022-09-17 00:00:00+00:00,InfoPlusRIT,,262
2022-09-17 01:00:00+00:00,InfoPlusRIT,,572
