2022-09-03 05:00:00+00:00,InfoPlusVTBL,,4
2022-09-03 06:00:00+00:00,InfoPlusVTBL,,2
2022-09-03 07:00:00+00:00,InfoPlusVTBL,,5
2022-09-03 08:00:00+00:00,InfoPlusVTBL,,2
2022-09-03 09:00:00+00:00,InfoPlusVTBL,,8
2022-09-03 10:00:00+00:00,InfoPlusVTBL,,5
2022-09-03 11:00:00+00:00,InfoPlusVTBL,,2
2022-09-03 12:00:00+00:00,InfoPlusVTBL,,2
2022-09-03 13:00:00+00:00,InfoPlusVTBL,,1
2022-09-03 14:00:00+00:00,InfoPlusVTBL,,1
2022-09-03 15:00:00+00:00,InfoPlusVTBL,,6
2022-09-03 16:00:00+00:00,InfoPlusVTBL,,3
2022-09-03 17:00:00+00:00,InfoPlusVTBL,,1
2022-09-03 18:00:00+00:00,InfoPlusVTBL,,1
2022-09-04 00:00:00+00:00,InfoPlusVTBL,,2
