2022-09-16 02:00:00+00:00,InfoPlusPIS,,53
2022-09-16 03:00:00+00:00,InfoPlusPIS,,70
2022-09-16 04:00:00+00:00,InfoPlusPIS,,9
2022-09-16 05:00:00+00:00,InfoPlusPIS,,158
2022-09-16 06:00:00+00:00,InfoPlusPIS,,641
2022-09-16 07:00:00+00:00,InfoPlusPIS,,142
2022-09-16 08:00:00+00:00,InfoPlusPIS,,63
2022-09-16 09:00:00+00:00,InfoPlusPIS,,333
2022-09-16 10:00:00+00:00,InfoPlusPIS,,300
2022-09-16 11:00:00+00:00,InfoPlusPIS,,40
2022-09-16 12:00:00+00:00,InfoPlusPIS,,3
2022-09-16 13:00:00+00:00,InfoPlusPIS,,22
2022-09-16 14:00:00+00:00,InfoPlusPIS,,47
2022-09-16 15:00:00+00:00,InfoPlusPIS,,95
2022-09-16 16:00:00+00:00,InfoPlusPIS,,124
2022-09-16 17:00:00+00:00,InfoPlusPIS,,28
2022-09-16 18:00:00+00:00,InfoPlusPIS,,13
2022-09-16 19:00:00+00:00,InfoPlusPIS,,17
2022-09-16 20:00:00+00:00,InfoPlusPIS,,28
2022-09-16 21:00:00+00:00,InfoPlusPIS,,26
2022-09-16 22:00:00+00:00,InfoPlusPIS,,50
2022-09-16 23:00:00+00:00,InfoPlusPIS,,68
2022-09-17 00:00:00+00:00,InfoPlusPIS,,76
2022-09-17 01:00:00+00:00,InfoPlusPIS,,18
