2022-09-04 02:00:00+00:00,InfoPlusRIT,,379
2022-09-04 03:00:00+00:00,InfoPlusRIT,,501
2022-09-04 04:00:00+00:00,InfoPlusRIT,,884
2022-09-04 05:00:00+00:00,InfoPlusRIT,,1459
2022-09-04 06:00:00+00:00,InfoPlusRIT,,2208
2022-09-04 07:00:00+00:00,InfoPlusRIT,,2176
2022-09-04 08:00:00+00:00,InfoPlusRIT,,2411
2022-09-04 09:00:00+00:00,InfoPlusRIT,,2232
2022-09-04 10:00:00+00:00,InfoPlusRIT,,2324
2022-09-04 11:00:00+00:00,InfoPlusRIT,,2334
2022-09-04 12:00:00+00:00,InfoPlusRIT,,2367
2022-09-04 13:00:00+00:00,InfoPlusRIT,,2263
2022-09-04 14:00:00+00:00,InfoPlusRIT,,2436
2022-09-04 15:00:00+00:00,InfoPlusRIT,,2300
2022-09-04 16:00:00+00:00,InfoPlusRIT,,2443
2022-09-04 17:00:00+00:00,InfoPlusRIT,,2459
2022-09-04 18:00:00+00:00,InfoPlusRIT,,2811
2022-09-04 19:00:00+00:00,InfoPlusRIT,,3916
2022-09-04 20:00:00+00:00,InfoPlusRIT,,3644
2022-09-04 21:00:00+00:00,InfoPlusRIT,,2890
2022-09-04 22:00:00+00:00,InfoPlusRIT,,1268
2022-09-04 23:00:00+00:00,InfoPlusRIT,,379
2022-09-05 00:00:00+00:00,InfoPlusRIT,,965
2022-09-05 01:00:00+00:00,InfoPlusRIT,,421
