2022-09-17 02:00:00+00:00,InfoPlusRIT,,266
2022-09-17 03:00:00+00:00,InfoPlusRIT,,556
2022-09-17 04:00:00+00:00,InfoPlusRIT,,1550
2022-09-17 05:00:00+00:00,InfoPlusRIT,,2212
2022-09-17 06:00:00+00:00,InfoPlusRIT,,2074
2022-09-17 07:00:00+00:00,InfoPlusRIT,,2226
2022-09-17 08:00:00+00:00,InfoPlusRIT,,2133
2022-09-17 09:00:00+00:00,InfoPlusRIT,,2378
2022-09-17 10:00:00+00:00,InfoPlusRIT,,2380
2022-09-17 11:00:00+00:00,InfoPlusRIT,,2112
2022-09-17 12:00:00+00:00,InfoPlusRIT,,2157
2022-09-17 13:00:00+00:00,InfoPlusRIT,,2305
2022-09-17 14:00:00+00:00,InfoPlusRIT,,2355
2022-09-17 15:00:00+00:00,InfoPlusRIT,,2356
2022-09-17 16:00:00+00:00,InfoPlusRIT,,2340
2022-09-17 17:00:00+00:00,InfoPlusRIT,,2206
2022-09-17 18:00:00+00:00,InfoPlusRIT,,2615
2022-09-17 19:00:00+00:00,InfoPlusRIT,,2419
2022-09-17 20:00:00+00:00,InfoPlusRIT,,2285
2022-09-17 21:00:00+00:00,InfoPlusRIT,,2199
2022-09-17 22:00:00+00:00,InfoPlusRIT,,1797
2022-09-17 23:00:00+00:00,InfoPlusRIT,,687
2022-09-18 00:00:00+00:00,InfoPlusRIT,,135
2022-09-18 01:00:00+00:00,InfoPlusRIT,,222
