2022-09-11 05:00:00+00:00,InfoPlusPIL,,2
2022-09-11 06:00:00+00:00,InfoPlusPIL,,8
2022-09-11 07:00:00+00:00,InfoPlusPIL,,5
2022-09-11 08:00:00+00:00,InfoPlusPIL,,11
2022-09-11 09:00:00+00:00,InfoPlusPIL,,9
2022-09-11 11:00:00+00:00,InfoPlusPIL,,6
2022-09-11 12:00:00+00:00,InfoPlusPIL,,7
2022-09-11 13:00:00+00:00,InfoPlusPIL,,2
2022-09-11 14:00:00+00:00,InfoPlusPIL,,5
2022-09-11 15:00:00+00:00,InfoPlusPIL,,2
2022-09-11 16:00:00+00:00,InfoPlusPIL,,3
2022-09-11 17:00:00+00:00,InfoPlusPIL,,5
2022-09-12 00:00:00+00:00,InfoPlusPIL,,23
2022-09-12 01:00:00+00:00,InfoPlusPIL,,1
