2022-09-13 03:00:00+00:00,InfoPlusVTBT,,46
2022-09-13 04:00:00+00:00,InfoPlusVTBT,,12
2022-09-13 05:00:00+00:00,InfoPlusVTBT,,16
2022-09-13 06:00:00+00:00,InfoPlusVTBT,,20
2022-09-13 07:00:00+00:00,InfoPlusVTBT,,20
2022-09-13 09:00:00+00:00,InfoPlusVTBT,,4
2022-09-13 10:00:00+00:00,InfoPlusVTBT,,8
2022-09-13 11:00:00+00:00,InfoPlusVTBT,,50
2022-09-13 12:00:00+00:00,InfoPlusVTBT,,52
2022-09-13 14:00:00+00:00,InfoPlusVTBT,,16
2022-09-13 15:00:00+00:00,InfoPlusVTBT,,8
2022-09-13 16:00:00+00:00,InfoPlusVTBT,,4
2022-09-13 18:00:00+00:00,InfoPlusVTBT,,16
2022-09-13 19:00:00+00:00,InfoPlusVTBT,,2
2022-09-13 21:00:00+00:00,InfoPlusVTBT,,2
