2022-09-15 08:00:00+00:00,InfoPlusVTBT,,126
2022-09-15 09:00:00+00:00,InfoPlusVTBT,,20
2022-09-15 10:00:00+00:00,InfoPlusVTBT,,92
2022-09-15 11:00:00+00:00,InfoPlusVTBT,,28
2022-09-15 12:00:00+00:00,InfoPlusVTBT,,28
2022-09-15 13:00:00+00:00,InfoPlusVTBT,,68
2022-09-15 14:00:00+00:00,InfoPlusVTBT,,16
2022-09-15 16:00:00+00:00,InfoPlusVTBT,,4
2022-09-15 18:00:00+00:00,InfoPlusVTBT,,12
2022-09-15 20:00:00+00:00,InfoPlusVTBT,,8
2022-09-15 21:00:00+00:00,InfoPlusVTBT,,6
2022-09-16 01:00:00+00:00,InfoPlusVTBT,,8
