2022-09-07 03:00:00+00:00,InfoPlusVTBS,,6
2022-09-07 04:00:00+00:00,InfoPlusVTBS,,2
2022-09-07 06:00:00+00:00,InfoPlusVTBS,,1
2022-09-07 07:00:00+00:00,InfoPlusVTBS,,14
2022-09-07 08:00:00+00:00,InfoPlusVTBS,,41
2022-09-07 09:00:00+00:00,InfoPlusVTBS,,3
2022-09-07 10:00:00+00:00,InfoPlusVTBS,,47
2022-09-07 11:00:00+00:00,InfoPlusVTBS,,26
2022-09-07 12:00:00+00:00,InfoPlusVTBS,,829
2022-09-07 13:00:00+00:00,InfoPlusVTBS,,2489
2022-09-07 14:00:00+00:00,InfoPlusVTBS,,812
2022-09-07 15:00:00+00:00,InfoPlusVTBS,,32
2022-09-07 16:00:00+00:00,InfoPlusVTBS,,3
2022-09-07 17:00:00+00:00,InfoPlusVTBS,,7
2022-09-07 18:00:00+00:00,InfoPlusVTBS,,16
2022-09-07 21:00:00+00:00,InfoPlusVTBS,,1
2022-09-07 22:00:00+00:00,InfoPlusVTBS,,1624
