2022-09-09 02:00:00+00:00,KV6posinfo,,10105
2022-09-09 03:00:00+00:00,KV6posinfo,,29464
2022-09-09 04:00:00+00:00,KV6posinfo,,50592
2022-09-09 05:00:00+00:00,KV6posinfo,,55396
2022-09-09 06:00:00+00:00,KV6posinfo,,60250
2022-09-09 07:00:00+00:00,KV6posinfo,,59146
2022-09-09 08:00:00+00:00,KV6posinfo,,57713
2022-09-09 09:00:00+00:00,KV6posinfo,,56867
2022-09-09 10:00:00+00:00,KV6posinfo,,55953
2022-09-09 11:00:00+00:00,KV6posinfo,,58319
2022-09-09 12:00:00+00:00,KV6posinfo,,58920
2022-09-09 13:00:00+00:00,KV6posinfo,,60040
2022-09-09 14:00:00+00:00,KV6posinfo,,60169
2022-09-09 15:00:00+00:00,KV6posinfo,,61940
2022-09-09 16:00:00+00:00,KV6posinfo,,58255
2022-09-09 17:00:00+00:00,KV6posinfo,,51934
2022-09-09 18:00:00+00:00,KV6posinfo,,48072
2022-09-09 19:00:00+00:00,KV6posinfo,,46049
2022-09-09 20:00:00+00:00,KV6posinfo,,44149
2022-09-09 21:00:00+00:00,KV6posinfo,,42797
2022-09-09 22:00:00+00:00,KV6posinfo,,36377
2022-09-09 23:00:00+00:00,KV6posinfo,,19632
2022-09-10 00:00:00+00:00,KV6posinfo,,10814
2022-09-10 01:00:00+00:00,KV6posinfo,,9086
2022-09-10 02:00:00+00:00,KV6posinfo,,1
