2022-09-08 06:00:00+00:00,SIRI,,2951
2022-09-08 07:00:00+00:00,SIRI,,4228
2022-09-08 08:00:00+00:00,SIRI,,4241
2022-09-08 09:00:00+00:00,SIRI,,4225
2022-09-08 10:00:00+00:00,SIRI,,4197
2022-09-08 11:00:00+00:00,SIRI,,4174
2022-09-08 12:00:00+00:00,SIRI,,4158
2022-09-08 13:00:00+00:00,SIRI,,4328
2022-09-08 14:00:00+00:00,SIRI,,4127
2022-09-08 15:00:00+00:00,SIRI,,4108
2022-09-08 16:00:00+00:00,SIRI,,3779
2022-09-08 17:00:00+00:00,SIRI,,3745
2022-09-08 18:00:00+00:00,SIRI,,3315
2022-09-08 19:00:00+00:00,SIRI,,3166
2022-09-08 20:00:00+00:00,SIRI,,3105
2022-09-08 21:00:00+00:00,SIRI,,3092
2022-09-08 22:00:00+00:00,SIRI,,2335
2022-09-08 23:00:00+00:00,SIRI,,60
2022-09-09 01:00:00+00:00,SIRI,,89
