2022-09-23 05:00:00+00:00,InfoPlusVTBS,,6
2022-09-23 08:00:00+00:00,InfoPlusVTBS,,9
2022-09-23 10:00:00+00:00,InfoPlusVTBS,,24
2022-09-23 11:00:00+00:00,InfoPlusVTBS,,3
2022-09-23 12:00:00+00:00,InfoPlusVTBS,,56
2022-09-23 13:00:00+00:00,InfoPlusVTBS,,6
2022-09-23 14:00:00+00:00,InfoPlusVTBS,,7
2022-09-23 15:00:00+00:00,InfoPlusVTBS,,10
2022-09-23 16:00:00+00:00,InfoPlusVTBS,,3
2022-09-23 17:00:00+00:00,InfoPlusVTBS,,6
2022-09-23 18:00:00+00:00,InfoPlusVTBS,,3
2022-09-23 21:00:00+00:00,InfoPlusVTBS,,2
2022-09-23 23:00:00+00:00,InfoPlusVTBS,,4
