2022-09-15 08:00:00+00:00,InfoPlusTRB,,27
2022-09-15 10:00:00+00:00,InfoPlusTRB,,120
2022-09-15 12:00:00+00:00,InfoPlusTRB,,45
2022-09-15 13:00:00+00:00,InfoPlusTRB,,550
2022-09-15 14:00:00+00:00,InfoPlusTRB,,406
2022-09-15 15:00:00+00:00,InfoPlusTRB,,82
2022-09-15 16:00:00+00:00,InfoPlusTRB,,35
2022-09-15 17:00:00+00:00,InfoPlusTRB,,34
2022-09-15 18:00:00+00:00,InfoPlusTRB,,74
2022-09-15 19:00:00+00:00,InfoPlusTRB,,96
2022-09-15 20:00:00+00:00,InfoPlusTRB,,111
2022-09-15 21:00:00+00:00,InfoPlusTRB,,69
2022-09-15 22:00:00+00:00,InfoPlusTRB,,12
