2022-09-10 02:00:00+00:00,InfoPlusDAS,,399
2022-09-10 03:00:00+00:00,InfoPlusDAS,,2484
2022-09-10 04:00:00+00:00,InfoPlusDAS,,8729
2022-09-10 05:00:00+00:00,InfoPlusDAS,,13764
2022-09-10 06:00:00+00:00,InfoPlusDAS,,13696
2022-09-10 07:00:00+00:00,InfoPlusDAS,,13989
2022-09-10 08:00:00+00:00,InfoPlusDAS,,13991
2022-09-10 09:00:00+00:00,InfoPlusDAS,,15299
2022-09-10 10:00:00+00:00,InfoPlusDAS,,14337
2022-09-10 11:00:00+00:00,InfoPlusDAS,,13887
2022-09-10 12:00:00+00:00,InfoPlusDAS,,14286
2022-09-10 13:00:00+00:00,InfoPlusDAS,,14226
2022-09-10 14:00:00+00:00,InfoPlusDAS,,14643
2022-09-10 15:00:00+00:00,InfoPlusDAS,,14918
2022-09-10 16:00:00+00:00,InfoPlusDAS,,13792
2022-09-10 17:00:00+00:00,InfoPlusDAS,,12980
2022-09-10 18:00:00+00:00,InfoPlusDAS,,13263
2022-09-10 19:00:00+00:00,InfoPlusDAS,,13036
2022-09-10 20:00:00+00:00,InfoPlusDAS,,12768
2022-09-10 21:00:00+00:00,InfoPlusDAS,,13066
2022-09-10 22:00:00+00:00,InfoPlusDAS,,9591
2022-09-10 23:00:00+00:00,InfoPlusDAS,,4039
2022-09-11 00:00:00+00:00,InfoPlusDAS,,526
2022-09-11 01:00:00+00:00,InfoPlusDAS,,222
