2022-09-04 02:00:00+00:00,SIRI,,11
2022-09-04 03:00:00+00:00,SIRI,,1
2022-09-04 04:00:00+00:00,SIRI,,105
2022-09-04 05:00:00+00:00,SIRI,,2014
2022-09-04 06:00:00+00:00,SIRI,,3049
2022-09-04 07:00:00+00:00,SIRI,,3149
2022-09-04 08:00:00+00:00,SIRI,,3496
2022-09-04 09:00:00+00:00,SIRI,,3559
2022-09-04 10:00:00+00:00,SIRI,,3580
2022-09-04 11:00:00+00:00,SIRI,,3595
2022-09-04 12:00:00+00:00,SIRI,,3597
2022-09-04 13:00:00+00:00,SIRI,,3541
2022-09-04 14:00:00+00:00,SIRI,,3541
2022-09-04 15:00:00+00:00,SIRI,,3558
2022-09-04 16:00:00+00:00,SIRI,,3522
2022-09-04 17:00:00+00:00,SIRI,,3611
2022-09-04 18:00:00+00:00,SIRI,,3138
2022-09-04 19:00:00+00:00,SIRI,,3113
2022-09-04 20:00:00+00:00,SIRI,,3056
2022-09-04 21:00:00+00:00,SIRI,,3085
2022-09-04 22:00:00+00:00,SIRI,,2120
2022-09-04 23:00:00+00:00,SIRI,,67
