2022-09-07 02:00:00+00:00,InfoPlusTRB,,208
2022-09-07 03:00:00+00:00,InfoPlusTRB,,188
2022-09-07 04:00:00+00:00,InfoPlusTRB,,69
2022-09-07 05:00:00+00:00,InfoPlusTRB,,154
2022-09-07 06:00:00+00:00,InfoPlusTRB,,175
2022-09-07 07:00:00+00:00,InfoPlusTRB,,257
2022-09-07 08:00:00+00:00,InfoPlusTRB,,53
2022-09-07 10:00:00+00:00,InfoPlusTRB,,262
2022-09-07 11:00:00+00:00,InfoPlusTRB,,336
2022-09-07 12:00:00+00:00,InfoPlusTRB,,58
2022-09-07 13:00:00+00:00,InfoPlusTRB,,116
2022-09-07 14:00:00+00:00,InfoPlusTRB,,106
2022-09-07 15:00:00+00:00,InfoPlusTRB,,124
2022-09-07 16:00:00+00:00,InfoPlusTRB,,34
2022-09-07 17:00:00+00:00,InfoPlusTRB,,21
2022-09-07 18:00:00+00:00,InfoPlusTRB,,16
2022-09-07 19:00:00+00:00,InfoPlusTRB,,55
2022-09-07 20:00:00+00:00,InfoPlusTRB,,119
2022-09-07 21:00:00+00:00,InfoPlusTRB,,32
2022-09-07 22:00:00+00:00,InfoPlusTRB,,2
2022-09-08 01:00:00+00:00,InfoPlusTRB,,163
