2022-09-17 02:00:00+00:00,InfoPlusDAS,,440
2022-09-17 03:00:00+00:00,InfoPlusDAS,,2300
2022-09-17 04:00:00+00:00,InfoPlusDAS,,7133
2022-09-17 05:00:00+00:00,InfoPlusDAS,,12497
2022-09-17 06:00:00+00:00,InfoPlusDAS,,12544
2022-09-17 07:00:00+00:00,InfoPlusDAS,,13011
2022-09-17 08:00:00+00:00,InfoPlusDAS,,12611
2022-09-17 09:00:00+00:00,InfoPlusDAS,,13625
2022-09-17 10:00:00+00:00,InfoPlusDAS,,13115
2022-09-17 11:00:00+00:00,InfoPlusDAS,,12959
2022-09-17 12:00:00+00:00,InfoPlusDAS,,12715
2022-09-17 13:00:00+00:00,InfoPlusDAS,,13262
2022-09-17 14:00:00+00:00,InfoPlusDAS,,13786
2022-09-17 15:00:00+00:00,InfoPlusDAS,,13963
2022-09-17 16:00:00+00:00,InfoPlusDAS,,13736
2022-09-17 17:00:00+00:00,InfoPlusDAS,,13498
2022-09-17 18:00:00+00:00,InfoPlusDAS,,15177
2022-09-17 19:00:00+00:00,InfoPlusDAS,,14752
2022-09-17 20:00:00+00:00,InfoPlusDAS,,14215
2022-09-17 21:00:00+00:00,InfoPlusDAS,,13286
2022-09-17 22:00:00+00:00,InfoPlusDAS,,9880
2022-09-17 23:00:00+00:00,InfoPlusDAS,,3357
2022-09-18 00:00:00+00:00,InfoPlusDAS,,427
2022-09-18 01:00:00+00:00,InfoPlusDAS,,188
2022-09-18 02:00:00+00:00,InfoPlusDAS,,2
