2022-09-12 02:00:00+00:00,InfoPlusTRB,,45
2022-09-12 03:00:00+00:00,InfoPlusTRB,,576
2022-09-12 04:00:00+00:00,InfoPlusTRB,,612
2022-09-12 05:00:00+00:00,InfoPlusTRB,,439
2022-09-12 06:00:00+00:00,InfoPlusTRB,,487
2022-09-12 07:00:00+00:00,InfoPlusTRB,,518
2022-09-12 08:00:00+00:00,InfoPlusTRB,,408
2022-09-12 09:00:00+00:00,InfoPlusTRB,,575
2022-09-12 10:00:00+00:00,InfoPlusTRB,,587
2022-09-12 11:00:00+00:00,InfoPlusTRB,,266
2022-09-12 12:00:00+00:00,InfoPlusTRB,,407
2022-09-12 13:00:00+00:00,InfoPlusTRB,,477
2022-09-12 14:00:00+00:00,InfoPlusTRB,,263
2022-09-12 15:00:00+00:00,InfoPlusTRB,,390
2022-09-12 16:00:00+00:00,InfoPlusTRB,,231
2022-09-12 17:00:00+00:00,InfoPlusTRB,,183
2022-09-12 18:00:00+00:00,InfoPlusTRB,,242
2022-09-12 19:00:00+00:00,InfoPlusTRB,,241
2022-09-12 20:00:00+00:00,InfoPlusTRB,,259
2022-09-12 21:00:00+00:00,InfoPlusTRB,,252
2022-09-12 22:00:00+00:00,InfoPlusTRB,,243
2022-09-12 23:00:00+00:00,InfoPlusTRB,,67
2022-09-13 00:00:00+00:00,InfoPlusTRB,,6
