2022-09-24 02:00:00+00:00,InfoPlusDAS,,512
2022-09-24 03:00:00+00:00,InfoPlusDAS,,2423
2022-09-24 04:00:00+00:00,InfoPlusDAS,,7539
2022-09-24 05:00:00+00:00,InfoPlusDAS,,15074
2022-09-24 06:00:00+00:00,InfoPlusDAS,,14170
2022-09-24 07:00:00+00:00,InfoPlusDAS,,13945
2022-09-24 08:00:00+00:00,InfoPlusDAS,,13759
2022-09-24 09:00:00+00:00,InfoPlusDAS,,14772
2022-09-24 10:00:00+00:00,InfoPlusDAS,,13875
2022-09-24 11:00:00+00:00,InfoPlusDAS,,14397
2022-09-24 12:00:00+00:00,InfoPlusDAS,,13498
2022-09-24 13:00:00+00:00,InfoPlusDAS,,12592
2022-09-24 14:00:00+00:00,InfoPlusDAS,,12867
2022-09-24 15:00:00+00:00,InfoPlusDAS,,12666
2022-09-24 16:00:00+00:00,InfoPlusDAS,,12622
2022-09-24 17:00:00+00:00,InfoPlusDAS,,12267
2022-09-24 18:00:00+00:00,InfoPlusDAS,,12392
2022-09-24 19:00:00+00:00,InfoPlusDAS,,12761
2022-09-24 20:00:00+00:00,InfoPlusDAS,,11906
2022-09-24 21:00:00+00:00,InfoPlusDAS,,10446
2022-09-24 22:00:00+00:00,InfoPlusDAS,,8102
2022-09-24 23:00:00+00:00,InfoPlusDAS,,2708
2022-09-25 00:00:00+00:00,InfoPlusDAS,,564
2022-09-25 01:00:00+00:00,InfoPlusDAS,,177
2022-09-25 02:00:00+00:00,InfoPlusDAS,,3
