2022-09-11 02:00:00+00:00,InfoPlusDAS,,276
2022-09-11 03:00:00+00:00,InfoPlusDAS,,1162
2022-09-11 04:00:00+00:00,InfoPlusDAS,,2963
2022-09-11 05:00:00+00:00,InfoPlusDAS,,7395
2022-09-11 06:00:00+00:00,InfoPlusDAS,,12660
2022-09-11 07:00:00+00:00,InfoPlusDAS,,12727
2022-09-11 08:00:00+00:00,InfoPlusDAS,,13296
2022-09-11 09:00:00+00:00,InfoPlusDAS,,14048
2022-09-11 10:00:00+00:00,InfoPlusDAS,,14461
2022-09-11 11:00:00+00:00,InfoPlusDAS,,14223
2022-09-11 12:00:00+00:00,InfoPlusDAS,,13965
2022-09-11 13:00:00+00:00,InfoPlusDAS,,12989
2022-09-11 14:00:00+00:00,InfoPlusDAS,,12870
2022-09-11 15:00:00+00:00,InfoPlusDAS,,13233
2022-09-11 16:00:00+00:00,InfoPlusDAS,,13285
2022-09-11 17:00:00+00:00,InfoPlusDAS,,12618
2022-09-11 18:00:00+00:00,InfoPlusDAS,,13904
2022-09-11 19:00:00+00:00,InfoPlusDAS,,16223
2022-09-11 20:00:00+00:00,InfoPlusDAS,,13655
2022-09-11 21:00:00+00:00,InfoPlusDAS,,9965
2022-09-11 22:00:00+00:00,InfoPlusDAS,,6213
2022-09-11 23:00:00+00:00,InfoPlusDAS,,962
2022-09-12 00:00:00+00:00,InfoPlusDAS,,106
2022-09-12 01:00:00+00:00,InfoPlusDAS,,185
2022-09-12 02:00:00+00:00,InfoPlusDAS,,11
