2022-09-01 02:00:00+00:00,KV6posinfo,,8390
2022-09-01 03:00:00+00:00,KV6posinfo,,29217
2022-09-01 04:00:00+00:00,KV6posinfo,,52032
2022-09-01 05:00:00+00:00,KV6posinfo,,54874
2022-09-01 06:00:00+00:00,KV6posinfo,,59850
2022-09-01 07:00:00+00:00,KV6posinfo,,59426
2022-09-01 08:00:00+00:00,KV6posinfo,,58737
2022-09-01 09:00:00+00:00,KV6posinfo,,58575
2022-09-01 10:00:00+00:00,KV6posinfo,,57024
2022-09-01 11:00:00+00:00,KV6posinfo,,59752
2022-09-01 12:00:00+00:00,KV6posinfo,,60890
2022-09-01 13:00:00+00:00,KV6posinfo,,61983
2022-09-01 14:00:00+00:00,KV6posinfo,,60115
2022-09-01 15:00:00+00:00,KV6posinfo,,63142
2022-09-01 16:00:00+00:00,KV6posinfo,,59678
2022-09-01 17:00:00+00:00,KV6posinfo,,53984
2022-09-01 18:00:00+00:00,KV6posinfo,,49300
2022-09-01 19:00:00+00:00,KV6posinfo,,46896
2022-09-01 20:00:00+00:00,KV6posinfo,,45010
2022-09-01 21:00:00+00:00,KV6posinfo,,42757
2022-09-01 22:00:00+00:00,KV6posinfo,,35519
2022-09-01 23:00:00+00:00,KV6posinfo,,16773
2022-09-02 00:00:00+00:00,KV6posinfo,,8372
2022-09-02 01:00:00+00:00,KV6posinfo,,7799
2022-09-02 02:00:00+00:00,KV6posinfo,,1
