2022-09-23 02:00:00+00:00,ArNuRIT,,99
2022-09-23 03:00:00+00:00,ArNuRIT,,330
2022-09-23 04:00:00+00:00,ArNuRIT,,624
2022-09-23 05:00:00+00:00,ArNuRIT,,653
2022-09-23 06:00:00+00:00,ArNuRIT,,677
2022-09-23 07:00:00+00:00,ArNuRIT,,658
2022-09-23 08:00:00+00:00,ArNuRIT,,664
2022-09-23 09:00:00+00:00,ArNuRIT,,660
2022-09-23 10:00:00+00:00,ArNuRIT,,655
2022-09-23 11:00:00+00:00,ArNuRIT,,662
2022-09-23 12:00:00+00:00,ArNuRIT,,649
2022-09-23 13:00:00+00:00,ArNuRIT,,648
2022-09-23 14:00:00+00:00,ArNuRIT,,674
2022-09-23 15:00:00+00:00,ArNuRIT,,673
2022-09-23 16:00:00+00:00,ArNuRIT,,677
2022-09-23 17:00:00+00:00,ArNuRIT,,679
2022-09-23 18:00:00+00:00,ArNuRIT,,670
2022-09-23 19:00:00+00:00,ArNuRIT,,669
2022-09-23 20:00:00+00:00,ArNuRIT,,661
2022-09-23 21:00:00+00:00,ArNuRIT,,637
2022-09-23 22:00:00+00:00,ArNuRIT,,614
2022-09-23 23:00:00+00:00,ArNuRIT,,369
2022-09-24 00:00:00+00:00,ArNuRIT,,196
2022-09-24 01:00:00+00:00,ArNuRIT,,158
