2022-09-03 02:00:00+00:00,KV6posinfo,,9829
2022-09-03 03:00:00+00:00,KV6posinfo,,13062
2022-09-03 04:00:00+00:00,KV6posinfo,,26004
2022-09-03 05:00:00+00:00,KV6posinfo,,39841
2022-09-03 06:00:00+00:00,KV6posinfo,,44824
2022-09-03 07:00:00+00:00,KV6posinfo,,48358
2022-09-03 08:00:00+00:00,KV6posinfo,,49526
2022-09-03 09:00:00+00:00,KV6posinfo,,50858
2022-09-03 10:00:00+00:00,KV6posinfo,,51535
2022-09-03 11:00:00+00:00,KV6posinfo,,52088
2022-09-03 12:00:00+00:00,KV6posinfo,,51150
2022-09-03 13:00:00+00:00,KV6posinfo,,51248
2022-09-03 14:00:00+00:00,KV6posinfo,,51264
2022-09-03 15:00:00+00:00,KV6posinfo,,50784
2022-09-03 16:00:00+00:00,KV6posinfo,,48728
2022-09-03 17:00:00+00:00,KV6posinfo,,46133
2022-09-03 18:00:00+00:00,KV6posinfo,,44200
2022-09-03 19:00:00+00:00,KV6posinfo,,43268
2022-09-03 20:00:00+00:00,KV6posinfo,,42368
2022-09-03 21:00:00+00:00,KV6posinfo,,41695
2022-09-03 22:00:00+00:00,KV6posinfo,,35845
2022-09-03 23:00:00+00:00,KV6posinfo,,20292
2022-09-04 00:00:00+00:00,KV6posinfo,,13071
2022-09-04 01:00:00+00:00,KV6posinfo,,11006
2022-09-04 02:00:00+00:00,KV6posinfo,,2
