2022-09-17 02:00:00+00:00,InfoPlusTRB,,83
2022-09-17 03:00:00+00:00,InfoPlusTRB,,30
2022-09-17 04:00:00+00:00,InfoPlusTRB,,85
2022-09-17 05:00:00+00:00,InfoPlusTRB,,41
2022-09-17 06:00:00+00:00,InfoPlusTRB,,20
2022-09-17 07:00:00+00:00,InfoPlusTRB,,31
2022-09-17 08:00:00+00:00,InfoPlusTRB,,92
2022-09-17 09:00:00+00:00,InfoPlusTRB,,39
2022-09-17 10:00:00+00:00,InfoPlusTRB,,4
2022-09-17 12:00:00+00:00,InfoPlusTRB,,11
2022-09-17 13:00:00+00:00,InfoPlusTRB,,38
2022-09-17 16:00:00+00:00,InfoPlusTRB,,4
2022-09-17 17:00:00+00:00,InfoPlusTRB,,15
2022-09-17 18:00:00+00:00,InfoPlusTRB,,17
2022-09-17 19:00:00+00:00,InfoPlusTRB,,32
2022-09-17 20:00:00+00:00,InfoPlusTRB,,71
2022-09-17 21:00:00+00:00,InfoPlusTRB,,53
2022-09-17 22:00:00+00:00,InfoPlusTRB,,10
2022-09-17 23:00:00+00:00,InfoPlusTRB,,13
2022-09-18 00:00:00+00:00,InfoPlusTRB,,48
