2022-09-08 03:00:00+00:00,InfoPlusVTBT,,2868
2022-09-08 04:00:00+00:00,InfoPlusVTBT,,4
2022-09-08 07:00:00+00:00,InfoPlusVTBT,,718
2022-09-08 08:00:00+00:00,InfoPlusVTBT,,36
2022-09-08 09:00:00+00:00,InfoPlusVTBT,,10
2022-09-08 11:00:00+00:00,InfoPlusVTBT,,24
2022-09-08 13:00:00+00:00,InfoPlusVTBT,,2
2022-09-08 14:00:00+00:00,InfoPlusVTBT,,716
2022-09-08 15:00:00+00:00,InfoPlusVTBT,,4
2022-09-08 16:00:00+00:00,InfoPlusVTBT,,1432
2022-09-08 18:00:00+00:00,InfoPlusVTBT,,4
2022-09-08 21:00:00+00:00,InfoPlusVTBT,,14
2022-09-08 23:00:00+00:00,InfoPlusVTBT,,1432
