2022-09-28 02:00:00+00:00,InfoPlusDAS,,1779
2022-09-28 03:00:00+00:00,InfoPlusDAS,,7446
2022-09-28 04:00:00+00:00,InfoPlusDAS,,18516
2022-09-28 05:00:00+00:00,InfoPlusDAS,,21729
2022-09-28 06:00:00+00:00,InfoPlusDAS,,21525
2022-09-28 07:00:00+00:00,InfoPlusDAS,,20100
2022-09-28 08:00:00+00:00,InfoPlusDAS,,18933
2022-09-28 09:00:00+00:00,InfoPlusDAS,,18420
2022-09-28 10:00:00+00:00,InfoPlusDAS,,18228
2022-09-28 11:00:00+00:00,InfoPlusDAS,,18087
2022-09-28 12:00:00+00:00,InfoPlusDAS,,19399
2022-09-28 13:00:00+00:00,InfoPlusDAS,,19643
2022-09-28 14:00:00+00:00,InfoPlusDAS,,21452
2022-09-28 15:00:00+00:00,InfoPlusDAS,,21072
2022-09-28 16:00:00+00:00,InfoPlusDAS,,19751
2022-09-28 17:00:00+00:00,InfoPlusDAS,,17682
2022-09-28 18:00:00+00:00,InfoPlusDAS,,15574
2022-09-28 19:00:00+00:00,InfoPlusDAS,,14329
2022-09-28 20:00:00+00:00,InfoPlusDAS,,12787
2022-09-28 21:00:00+00:00,InfoPlusDAS,,11164
2022-09-28 22:00:00+00:00,InfoPlusDAS,,8177
2022-09-28 23:00:00+00:00,InfoPlusDAS,,1351
2022-09-29 00:00:00+00:00,InfoPlusDAS,,223
2022-09-29 01:00:00+00:00,InfoPlusDAS,,430
2022-09-29 02:00:00+00:00,InfoPlusDAS,,5
