2022-09-14 02:00:00+00:00,KV6posinfo,,8743
2022-09-14 03:00:00+00:00,KV6posinfo,,30807
2022-09-14 04:00:00+00:00,KV6posinfo,,51890
2022-09-14 05:00:00+00:00,KV6posinfo,,55986
2022-09-14 06:00:00+00:00,KV6posinfo,,63157
2022-09-14 07:00:00+00:00,KV6posinfo,,61295
2022-09-14 08:00:00+00:00,KV6posinfo,,59481
2022-09-14 09:00:00+00:00,KV6posinfo,,59199
2022-09-14 10:00:00+00:00,KV6posinfo,,58264
2022-09-14 11:00:00+00:00,KV6posinfo,,60262
2022-09-14 12:00:00+00:00,KV6posinfo,,61791
2022-09-14 13:00:00+00:00,KV6posinfo,,62738
2022-09-14 14:00:00+00:00,KV6posinfo,,59840
2022-09-14 15:00:00+00:00,KV6posinfo,,63185
2022-09-14 16:00:00+00:00,KV6posinfo,,60510
2022-09-14 17:00:00+00:00,KV6posinfo,,53947
2022-09-14 18:00:00+00:00,KV6posinfo,,49271
2022-09-14 19:00:00+00:00,KV6posinfo,,47227
2022-09-14 20:00:00+00:00,KV6posinfo,,44707
2022-09-14 21:00:00+00:00,KV6posinfo,,42708
2022-09-14 22:00:00+00:00,KV6posinfo,,35170
2022-09-14 23:00:00+00:00,KV6posinfo,,15062
2022-09-15 00:00:00+00:00,KV6posinfo,,6519
2022-09-15 01:00:00+00:00,KV6posinfo,,6472
2022-09-15 02:00:00+00:00,KV6posinfo,,3
