2022-09-28 02:00:00+00:00,InfoPlusRIT,,598
2022-09-28 03:00:00+00:00,InfoPlusRIT,,980
2022-09-28 04:00:00+00:00,InfoPlusRIT,,2880
2022-09-28 05:00:00+00:00,InfoPlusRIT,,3429
2022-09-28 06:00:00+00:00,InfoPlusRIT,,3713
2022-09-28 07:00:00+00:00,InfoPlusRIT,,3292
2022-09-28 08:00:00+00:00,InfoPlusRIT,,2989
2022-09-28 09:00:00+00:00,InfoPlusRIT,,2759
2022-09-28 10:00:00+00:00,InfoPlusRIT,,3028
2022-09-28 11:00:00+00:00,InfoPlusRIT,,2905
2022-09-28 12:00:00+00:00,InfoPlusRIT,,3272
2022-09-28 13:00:00+00:00,InfoPlusRIT,,3396
2022-09-28 14:00:00+00:00,InfoPlusRIT,,3957
2022-09-28 15:00:00+00:00,InfoPlusRIT,,3537
2022-09-28 16:00:00+00:00,InfoPlusRIT,,3538
2022-09-28 17:00:00+00:00,InfoPlusRIT,,2863
2022-09-28 18:00:00+00:00,InfoPlusRIT,,2768
2022-09-28 19:00:00+00:00,InfoPlusRIT,,2420
2022-09-28 20:00:00+00:00,InfoPlusRIT,,2009
2022-09-28 21:00:00+00:00,InfoPlusRIT,,1797
2022-09-28 22:00:00+00:00,InfoPlusRIT,,1535
2022-09-28 23:00:00+00:00,InfoPlusRIT,,474
2022-09-29 00:00:00+00:00,InfoPlusRIT,,388
2022-09-29 01:00:00+00:00,InfoPlusRIT,,885
