2022-09-19 02:00:00+00:00,InfoPlusRIT,,533
2022-09-19 03:00:00+00:00,InfoPlusRIT,,1222
2022-09-19 04:00:00+00:00,InfoPlusRIT,,3600
2022-09-19 05:00:00+00:00,InfoPlusRIT,,4295
2022-09-19 06:00:00+00:00,InfoPlusRIT,,4674
2022-09-19 07:00:00+00:00,InfoPlusRIT,,3296
2022-09-19 08:00:00+00:00,InfoPlusRIT,,3491
2022-09-19 09:00:00+00:00,InfoPlusRIT,,4020
2022-09-19 10:00:00+00:00,InfoPlusRIT,,3488
2022-09-19 11:00:00+00:00,InfoPlusRIT,,3472
2022-09-19 12:00:00+00:00,InfoPlusRIT,,3136
2022-09-19 13:00:00+00:00,InfoPlusRIT,,3560
2022-09-19 14:00:00+00:00,InfoPlusRIT,,3765
2022-09-19 15:00:00+00:00,InfoPlusRIT,,3663
2022-09-19 16:00:00+00:00,InfoPlusRIT,,3372
2022-09-19 17:00:00+00:00,InfoPlusRIT,,2972
2022-09-19 18:00:00+00:00,InfoPlusRIT,,2676
2022-09-19 19:00:00+00:00,InfoPlusRIT,,2579
2022-09-19 20:00:00+00:00,InfoPlusRIT,,2205
2022-09-19 21:00:00+00:00,InfoPlusRIT,,2023
2022-09-19 22:00:00+00:00,InfoPlusRIT,,1271
2022-09-19 23:00:00+00:00,InfoPlusRIT,,367
2022-09-20 00:00:00+00:00,InfoPlusRIT,,844
2022-09-20 01:00:00+00:00,InfoPlusRIT,,690
