2022-09-02 02:00:00+00:00,InfoPlusDVS,,1914
2022-09-02 03:00:00+00:00,InfoPlusDVS,,6968
2022-09-02 04:00:00+00:00,InfoPlusDVS,,13755
2022-09-02 05:00:00+00:00,InfoPlusDVS,,15956
2022-09-02 06:00:00+00:00,InfoPlusDVS,,17059
2022-09-02 07:00:00+00:00,InfoPlusDVS,,17314
2022-09-02 08:00:00+00:00,InfoPlusDVS,,17270
2022-09-02 09:00:00+00:00,InfoPlusDVS,,17651
2022-09-02 10:00:00+00:00,InfoPlusDVS,,16441
2022-09-02 11:00:00+00:00,InfoPlusDVS,,16636
2022-09-02 12:00:00+00:00,InfoPlusDVS,,16272
2022-09-02 13:00:00+00:00,InfoPlusDVS,,20200
2022-09-02 14:00:00+00:00,InfoPlusDVS,,19558
2022-09-02 15:00:00+00:00,InfoPlusDVS,,20162
2022-09-02 16:00:00+00:00,InfoPlusDVS,,18850
2022-09-02 17:00:00+00:00,InfoPlusDVS,,18979
2022-09-02 18:00:00+00:00,InfoPlusDVS,,18155
2022-09-02 19:00:00+00:00,InfoPlusDVS,,18204
2022-09-02 20:00:00+00:00,InfoPlusDVS,,15149
2022-09-02 21:00:00+00:00,InfoPlusDVS,,12223
2022-09-02 22:00:00+00:00,InfoPlusDVS,,8772
2022-09-02 23:00:00+00:00,InfoPlusDVS,,2381
2022-09-03 00:00:00+00:00,InfoPlusDVS,,348
2022-09-03 01:00:00+00:00,InfoPlusDVS,,152
2022-09-03 02:00:00+00:00,InfoPlusDVS,,2
