2022-09-11 03:00:00+00:00,InfoPlusVTBT,,28
2022-09-11 06:00:00+00:00,InfoPlusVTBT,,12
2022-09-11 07:00:00+00:00,InfoPlusVTBT,,12
2022-09-11 08:00:00+00:00,InfoPlusVTBT,,10
2022-09-11 11:00:00+00:00,InfoPlusVTBT,,32
2022-09-11 12:00:00+00:00,InfoPlusVTBT,,28
2022-09-11 13:00:00+00:00,InfoPlusVTBT,,10
2022-09-11 14:00:00+00:00,InfoPlusVTBT,,28
2022-09-11 15:00:00+00:00,InfoPlusVTBT,,12
2022-09-11 17:00:00+00:00,InfoPlusVTBT,,8
2022-09-11 19:00:00+00:00,InfoPlusVTBT,,12
2022-09-11 20:00:00+00:00,InfoPlusVTBT,,32
2022-09-11 21:00:00+00:00,InfoPlusVTBT,,16
