2022-09-13 02:00:00+00:00,KV6posinfo,,8314
2022-09-13 03:00:00+00:00,KV6posinfo,,30113
2022-09-13 04:00:00+00:00,KV6posinfo,,52143
2022-09-13 05:00:00+00:00,KV6posinfo,,56703
2022-09-13 06:00:00+00:00,KV6posinfo,,63412
2022-09-13 07:00:00+00:00,KV6posinfo,,61329
2022-09-13 08:00:00+00:00,KV6posinfo,,59826
2022-09-13 09:00:00+00:00,KV6posinfo,,58922
2022-09-13 10:00:00+00:00,KV6posinfo,,57099
2022-09-13 11:00:00+00:00,KV6posinfo,,59112
2022-09-13 12:00:00+00:00,KV6posinfo,,60523
2022-09-13 13:00:00+00:00,KV6posinfo,,62139
2022-09-13 14:00:00+00:00,KV6posinfo,,60575
2022-09-13 15:00:00+00:00,KV6posinfo,,63556
2022-09-13 16:00:00+00:00,KV6posinfo,,59087
2022-09-13 17:00:00+00:00,KV6posinfo,,53408
2022-09-13 18:00:00+00:00,KV6posinfo,,48832
2022-09-13 19:00:00+00:00,KV6posinfo,,46485
2022-09-13 20:00:00+00:00,KV6posinfo,,44818
2022-09-13 21:00:00+00:00,KV6posinfo,,43220
2022-09-13 22:00:00+00:00,KV6posinfo,,35665
2022-09-13 23:00:00+00:00,KV6posinfo,,15428
2022-09-14 00:00:00+00:00,KV6posinfo,,6960
2022-09-14 01:00:00+00:00,KV6posinfo,,5972
