2022-09-21 02:00:00+00:00,SIRI,,26
2022-09-21 03:00:00+00:00,SIRI,,480
2022-09-21 04:00:00+00:00,SIRI,,2508
2022-09-21 05:00:00+00:00,SIRI,,3203
2022-09-21 06:00:00+00:00,SIRI,,3726
2022-09-21 07:00:00+00:00,SIRI,,4076
2022-09-21 08:00:00+00:00,SIRI,,4123
2022-09-21 09:00:00+00:00,SIRI,,4006
2022-09-21 10:00:00+00:00,SIRI,,4075
2022-09-21 11:00:00+00:00,SIRI,,3898
2022-09-21 12:00:00+00:00,SIRI,,3890
2022-09-21 13:00:00+00:00,SIRI,,4014
2022-09-21 14:00:00+00:00,SIRI,,3877
2022-09-21 15:00:00+00:00,SIRI,,3964
2022-09-21 16:00:00+00:00,SIRI,,3810
2022-09-21 17:00:00+00:00,SIRI,,3676
2022-09-21 18:00:00+00:00,SIRI,,3356
2022-09-21 19:00:00+00:00,SIRI,,3132
2022-09-21 20:00:00+00:00,SIRI,,3082
2022-09-21 21:00:00+00:00,SIRI,,3184
2022-09-21 22:00:00+00:00,SIRI,,2277
2022-09-21 23:00:00+00:00,SIRI,,69
2022-09-22 01:00:00+00:00,SIRI,,90
