2022-09-25 02:00:00+00:00,InfoPlusDVS,,203
2022-09-25 03:00:00+00:00,InfoPlusDVS,,895
2022-09-25 04:00:00+00:00,InfoPlusDVS,,3071
2022-09-25 05:00:00+00:00,InfoPlusDVS,,7779
2022-09-25 06:00:00+00:00,InfoPlusDVS,,11641
2022-09-25 07:00:00+00:00,InfoPlusDVS,,11794
2022-09-25 08:00:00+00:00,InfoPlusDVS,,13018
2022-09-25 09:00:00+00:00,InfoPlusDVS,,12963
2022-09-25 10:00:00+00:00,InfoPlusDVS,,12340
2022-09-25 11:00:00+00:00,InfoPlusDVS,,12364
2022-09-25 12:00:00+00:00,InfoPlusDVS,,13574
2022-09-25 13:00:00+00:00,InfoPlusDVS,,12796
2022-09-25 14:00:00+00:00,InfoPlusDVS,,13052
2022-09-25 15:00:00+00:00,InfoPlusDVS,,13411
2022-09-25 16:00:00+00:00,InfoPlusDVS,,13028
2022-09-25 17:00:00+00:00,InfoPlusDVS,,12768
2022-09-25 18:00:00+00:00,InfoPlusDVS,,13149
2022-09-25 19:00:00+00:00,InfoPlusDVS,,14382
2022-09-25 20:00:00+00:00,InfoPlusDVS,,12364
2022-09-25 21:00:00+00:00,InfoPlusDVS,,10403
2022-09-25 22:00:00+00:00,InfoPlusDVS,,6467
2022-09-25 23:00:00+00:00,InfoPlusDVS,,841
2022-09-26 00:00:00+00:00,InfoPlusDVS,,144
2022-09-26 01:00:00+00:00,InfoPlusDVS,,274
2022-09-26 02:00:00+00:00,InfoPlusDVS,,13
