2022-09-29 02:00:00+00:00,ArNuRIT,,134
2022-09-29 03:00:00+00:00,ArNuRIT,,371
2022-09-29 04:00:00+00:00,ArNuRIT,,645
2022-09-29 05:00:00+00:00,ArNuRIT,,682
2022-09-29 06:00:00+00:00,ArNuRIT,,685
2022-09-29 07:00:00+00:00,ArNuRIT,,680
2022-09-29 08:00:00+00:00,ArNuRIT,,670
2022-09-29 09:00:00+00:00,ArNuRIT,,656
2022-09-29 10:00:00+00:00,ArNuRIT,,652
2022-09-29 11:00:00+00:00,ArNuRIT,,668
2022-09-29 12:00:00+00:00,ArNuRIT,,663
2022-09-29 13:00:00+00:00,ArNuRIT,,670
2022-09-29 14:00:00+00:00,ArNuRIT,,667
2022-09-29 15:00:00+00:00,ArNuRIT,,674
2022-09-29 16:00:00+00:00,ArNuRIT,,674
2022-09-29 17:00:00+00:00,ArNuRIT,,666
2022-09-29 18:00:00+00:00,ArNuRIT,,655
2022-09-29 19:00:00+00:00,ArNuRIT,,629
2022-09-29 20:00:00+00:00,ArNuRIT,,623
2022-09-29 21:00:00+00:00,ArNuRIT,,600
2022-09-29 22:00:00+00:00,ArNuRIT,,536
2022-09-29 23:00:00+00:00,ArNuRIT,,212
2022-09-30 00:00:00+00:00,ArNuRIT,,132
2022-09-30 01:00:00+00:00,ArNuRIT,,190
