2022-09-11 02:00:00+00:00,InfoPlusTRB,,2
2022-09-11 03:00:00+00:00,InfoPlusTRB,,11
2022-09-11 04:00:00+00:00,InfoPlusTRB,,78
2022-09-11 05:00:00+00:00,InfoPlusTRB,,148
2022-09-11 06:00:00+00:00,InfoPlusTRB,,240
2022-09-11 07:00:00+00:00,InfoPlusTRB,,296
2022-09-11 08:00:00+00:00,InfoPlusTRB,,229
2022-09-11 09:00:00+00:00,InfoPlusTRB,,198
2022-09-11 10:00:00+00:00,InfoPlusTRB,,22
2022-09-11 11:00:00+00:00,InfoPlusTRB,,394
2022-09-11 12:00:00+00:00,InfoPlusTRB,,476
2022-09-11 13:00:00+00:00,InfoPlusTRB,,301
2022-09-11 14:00:00+00:00,InfoPlusTRB,,412
2022-09-11 15:00:00+00:00,InfoPlusTRB,,131
2022-09-11 16:00:00+00:00,InfoPlusTRB,,65
2022-09-11 17:00:00+00:00,InfoPlusTRB,,112
2022-09-11 18:00:00+00:00,InfoPlusTRB,,30
2022-09-11 19:00:00+00:00,InfoPlusTRB,,40
2022-09-11 20:00:00+00:00,InfoPlusTRB,,70
2022-09-11 21:00:00+00:00,InfoPlusTRB,,40
2022-09-11 22:00:00+00:00,InfoPlusTRB,,68
2022-09-11 23:00:00+00:00,InfoPlusTRB,,412
2022-09-12 00:00:00+00:00,InfoPlusTRB,,123
2022-09-12 01:00:00+00:00,InfoPlusTRB,,34
