2022-09-26 02:00:00+00:00,InfoPlusRIT,,718
2022-09-26 03:00:00+00:00,InfoPlusRIT,,1255
2022-09-26 04:00:00+00:00,InfoPlusRIT,,3465
2022-09-26 05:00:00+00:00,InfoPlusRIT,,4421
2022-09-26 06:00:00+00:00,InfoPlusRIT,,4528
2022-09-26 07:00:00+00:00,InfoPlusRIT,,3904
2022-09-26 08:00:00+00:00,InfoPlusRIT,,4106
2022-09-26 09:00:00+00:00,InfoPlusRIT,,4245
2022-09-26 10:00:00+00:00,InfoPlusRIT,,4444
2022-09-26 11:00:00+00:00,InfoPlusRIT,,4098
2022-09-26 12:00:00+00:00,InfoPlusRIT,,4512
2022-09-26 13:00:00+00:00,InfoPlusRIT,,4378
2022-09-26 14:00:00+00:00,InfoPlusRIT,,4609
2022-09-26 15:00:00+00:00,InfoPlusRIT,,4237
2022-09-26 16:00:00+00:00,InfoPlusRIT,,3767
2022-09-26 17:00:00+00:00,InfoPlusRIT,,3167
2022-09-26 18:00:00+00:00,InfoPlusRIT,,3092
2022-09-26 19:00:00+00:00,InfoPlusRIT,,2412
2022-09-26 20:00:00+00:00,InfoPlusRIT,,2171
2022-09-26 21:00:00+00:00,InfoPlusRIT,,1772
2022-09-26 22:00:00+00:00,InfoPlusRIT,,1206
2022-09-26 23:00:00+00:00,InfoPlusRIT,,375
2022-09-27 00:00:00+00:00,InfoPlusRIT,,358
2022-09-27 01:00:00+00:00,InfoPlusRIT,,1002
