2022-09-08 02:00:00+00:00,InfoPlusRIT,,526
2022-09-08 03:00:00+00:00,InfoPlusRIT,,1096
2022-09-08 04:00:00+00:00,InfoPlusRIT,,2685
2022-09-08 05:00:00+00:00,InfoPlusRIT,,3643
2022-09-08 06:00:00+00:00,InfoPlusRIT,,4575
2022-09-08 07:00:00+00:00,InfoPlusRIT,,4530
2022-09-08 08:00:00+00:00,InfoPlusRIT,,3985
2022-09-08 09:00:00+00:00,InfoPlusRIT,,5125
2022-09-08 10:00:00+00:00,InfoPlusRIT,,5236
2022-09-08 11:00:00+00:00,InfoPlusRIT,,3311
2022-09-08 12:00:00+00:00,InfoPlusRIT,,3473
2022-09-08 13:00:00+00:00,InfoPlusRIT,,3600
2022-09-08 14:00:00+00:00,InfoPlusRIT,,3735
2022-09-08 15:00:00+00:00,InfoPlusRIT,,3716
2022-09-08 16:00:00+00:00,InfoPlusRIT,,3434
2022-09-08 17:00:00+00:00,InfoPlusRIT,,2978
2022-09-08 18:00:00+00:00,InfoPlusRIT,,2497
2022-09-08 19:00:00+00:00,InfoPlusRIT,,2886
2022-09-08 20:00:00+00:00,InfoPlusRIT,,2549
2022-09-08 21:00:00+00:00,InfoPlusRIT,,6507
2022-09-08 22:00:00+00:00,InfoPlusRIT,,1462
2022-09-08 23:00:00+00:00,InfoPlusRIT,,427
2022-09-09 00:00:00+00:00,InfoPlusRIT,,252
2022-09-09 01:00:00+00:00,InfoPlusRIT,,760
2022-09-09 02:00:00+00:00,InfoPlusRIT,,1
