2022-09-08 02:00:00+00:00,KV6posinfo,,7843
2022-09-08 03:00:00+00:00,KV6posinfo,,29583
2022-09-08 04:00:00+00:00,KV6posinfo,,51275
2022-09-08 05:00:00+00:00,KV6posinfo,,56163
2022-09-08 06:00:00+00:00,KV6posinfo,,61425
2022-09-08 07:00:00+00:00,KV6posinfo,,59766
2022-09-08 08:00:00+00:00,KV6posinfo,,57104
2022-09-08 09:00:00+00:00,KV6posinfo,,56951
2022-09-08 10:00:00+00:00,KV6posinfo,,55726
2022-09-08 11:00:00+00:00,KV6posinfo,,57745
2022-09-08 12:00:00+00:00,KV6posinfo,,59448
2022-09-08 13:00:00+00:00,KV6posinfo,,61083
2022-09-08 14:00:00+00:00,KV6posinfo,,58968
2022-09-08 15:00:00+00:00,KV6posinfo,,61397
2022-09-08 16:00:00+00:00,KV6posinfo,,58160
2022-09-08 17:00:00+00:00,KV6posinfo,,52309
2022-09-08 18:00:00+00:00,KV6posinfo,,47881
2022-09-08 19:00:00+00:00,KV6posinfo,,46343
2022-09-08 20:00:00+00:00,KV6posinfo,,44230
2022-09-08 21:00:00+00:00,KV6posinfo,,42427
2022-09-08 22:00:00+00:00,KV6posinfo,,35308
2022-09-08 23:00:00+00:00,KV6posinfo,,16938
2022-09-09 00:00:00+00:00,KV6posinfo,,8648
2022-09-09 01:00:00+00:00,KV6posinfo,,8051
