2022-09-08 02:00:00+00:00,ArNuRIT,,103
2022-09-08 03:00:00+00:00,ArNuRIT,,371
2022-09-08 04:00:00+00:00,ArNuRIT,,639
2022-09-08 05:00:00+00:00,ArNuRIT,,677
2022-09-08 06:00:00+00:00,ArNuRIT,,680
2022-09-08 07:00:00+00:00,ArNuRIT,,684
2022-09-08 08:00:00+00:00,ArNuRIT,,673
2022-09-08 09:00:00+00:00,ArNuRIT,,672
2022-09-08 10:00:00+00:00,ArNuRIT,,665
2022-09-08 11:00:00+00:00,ArNuRIT,,651
2022-09-08 12:00:00+00:00,ArNuRIT,,648
2022-09-08 13:00:00+00:00,ArNuRIT,,667
2022-09-08 14:00:00+00:00,ArNuRIT,,672
2022-09-08 15:00:00+00:00,ArNuRIT,,675
2022-09-08 16:00:00+00:00,ArNuRIT,,669
2022-09-08 17:00:00+00:00,ArNuRIT,,652
2022-09-08 18:00:00+00:00,ArNuRIT,,633
2022-09-08 19:00:00+00:00,ArNuRIT,,655
2022-09-08 20:00:00+00:00,ArNuRIT,,637
2022-09-08 21:00:00+00:00,ArNuRIT,,633
2022-09-08 22:00:00+00:00,ArNuRIT,,520
2022-09-08 23:00:00+00:00,ArNuRIT,,251
2022-09-09 00:00:00+00:00,ArNuRIT,,69
2022-09-09 01:00:00+00:00,ArNuRIT,,114
