2022-09-02 03:00:00+00:00,InfoPlusVTBT,,44
2022-09-02 04:00:00+00:00,InfoPlusVTBT,,4
2022-09-02 08:00:00+00:00,InfoPlusVTBT,,70
2022-09-02 09:00:00+00:00,InfoPlusVTBT,,2
2022-09-02 10:00:00+00:00,InfoPlusVTBT,,23
2022-09-02 11:00:00+00:00,InfoPlusVTBT,,9
2022-09-02 12:00:00+00:00,InfoPlusVTBT,,14
2022-09-02 13:00:00+00:00,InfoPlusVTBT,,22
2022-09-02 14:00:00+00:00,InfoPlusVTBT,,24
2022-09-02 16:00:00+00:00,InfoPlusVTBT,,4
2022-09-02 17:00:00+00:00,InfoPlusVTBT,,2
2022-09-02 19:00:00+00:00,InfoPlusVTBT,,4
2022-09-02 21:00:00+00:00,InfoPlusVTBT,,8
