2022-09-21 03:00:00+00:00,InfoPlusVTBS,,12
2022-09-21 07:00:00+00:00,InfoPlusVTBS,,6
2022-09-21 08:00:00+00:00,InfoPlusVTBS,,10
2022-09-21 10:00:00+00:00,InfoPlusVTBS,,83
2022-09-21 11:00:00+00:00,InfoPlusVTBS,,15
2022-09-21 12:00:00+00:00,InfoPlusVTBS,,7
2022-09-21 13:00:00+00:00,InfoPlusVTBS,,18
2022-09-21 15:00:00+00:00,InfoPlusVTBS,,39
2022-09-21 17:00:00+00:00,InfoPlusVTBS,,14
2022-09-21 18:00:00+00:00,InfoPlusVTBS,,2
2022-09-21 20:00:00+00:00,InfoPlusVTBS,,16
2022-09-21 21:00:00+00:00,InfoPlusVTBS,,2
2022-09-21 22:00:00+00:00,InfoPlusVTBS,,878
2022-09-21 23:00:00+00:00,InfoPlusVTBS,,6
2022-09-22 00:00:00+00:00,InfoPlusVTBS,,26
