2022-09-14 02:00:00+00:00,ArNuRIT,,90
2022-09-14 03:00:00+00:00,ArNuRIT,,367
2022-09-14 04:00:00+00:00,ArNuRIT,,653
2022-09-14 05:00:00+00:00,ArNuRIT,,681
2022-09-14 06:00:00+00:00,ArNuRIT,,682
2022-09-14 07:00:00+00:00,ArNuRIT,,678
2022-09-14 08:00:00+00:00,ArNuRIT,,675
2022-09-14 09:00:00+00:00,ArNuRIT,,678
2022-09-14 10:00:00+00:00,ArNuRIT,,663
2022-09-14 11:00:00+00:00,ArNuRIT,,656
2022-09-14 12:00:00+00:00,ArNuRIT,,656
2022-09-14 13:00:00+00:00,ArNuRIT,,676
2022-09-14 14:00:00+00:00,ArNuRIT,,672
2022-09-14 15:00:00+00:00,ArNuRIT,,673
2022-09-14 16:00:00+00:00,ArNuRIT,,665
2022-09-14 17:00:00+00:00,ArNuRIT,,643
2022-09-14 18:00:00+00:00,ArNuRIT,,628
2022-09-14 19:00:00+00:00,ArNuRIT,,633
2022-09-14 20:00:00+00:00,ArNuRIT,,605
2022-09-14 21:00:00+00:00,ArNuRIT,,598
2022-09-14 22:00:00+00:00,ArNuRIT,,490
2022-09-14 23:00:00+00:00,ArNuRIT,,217
2022-09-15 00:00:00+00:00,ArNuRIT,,135
2022-09-15 01:00:00+00:00,ArNuRIT,,20
