2022-09-24 02:00:00+00:00,InfoPlusRIT,,359
2022-09-24 03:00:00+00:00,InfoPlusRIT,,691
2022-09-24 04:00:00+00:00,InfoPlusRIT,,1702
2022-09-24 05:00:00+00:00,InfoPlusRIT,,3483
2022-09-24 06:00:00+00:00,InfoPlusRIT,,3353
2022-09-24 07:00:00+00:00,InfoPlusRIT,,3050
2022-09-24 08:00:00+00:00,InfoPlusRIT,,3049
2022-09-24 09:00:00+00:00,InfoPlusRIT,,2962
2022-09-24 10:00:00+00:00,InfoPlusRIT,,2784
2022-09-24 11:00:00+00:00,InfoPlusRIT,,2827
2022-09-24 12:00:00+00:00,InfoPlusRIT,,2600
2022-09-24 13:00:00+00:00,InfoPlusRIT,,2337
2022-09-24 14:00:00+00:00,InfoPlusRIT,,2449
2022-09-24 15:00:00+00:00,InfoPlusRIT,,2358
2022-09-24 16:00:00+00:00,InfoPlusRIT,,2240
2022-09-24 17:00:00+00:00,InfoPlusRIT,,2145
2022-09-24 18:00:00+00:00,InfoPlusRIT,,2158
2022-09-24 19:00:00+00:00,InfoPlusRIT,,2142
2022-09-24 20:00:00+00:00,InfoPlusRIT,,1978
2022-09-24 21:00:00+00:00,InfoPlusRIT,,1737
2022-09-24 22:00:00+00:00,InfoPlusRIT,,1500
2022-09-24 23:00:00+00:00,InfoPlusRIT,,633
2022-09-25 00:00:00+00:00,InfoPlusRIT,,363
2022-09-25 01:00:00+00:00,InfoPlusRIT,,379
2022-09-25 02:00:00+00:00,InfoPlusRIT,,1
