2022-09-17 03:00:00+00:00,InfoPlusVTBT,,4
2022-09-17 04:00:00+00:00,InfoPlusVTBT,,20
2022-09-17 05:00:00+00:00,InfoPlusVTBT,,16
2022-09-17 06:00:00+00:00,InfoPlusVTBT,,4
2022-09-17 07:00:00+00:00,InfoPlusVTBT,,16
2022-09-17 09:00:00+00:00,InfoPlusVTBT,,14
2022-09-17 10:00:00+00:00,InfoPlusVTBT,,64
2022-09-17 11:00:00+00:00,InfoPlusVTBT,,4
2022-09-17 12:00:00+00:00,InfoPlusVTBT,,26
2022-09-17 14:00:00+00:00,InfoPlusVTBT,,22
2022-09-17 15:00:00+00:00,InfoPlusVTBT,,4
2022-09-17 16:00:00+00:00,InfoPlusVTBT,,12
2022-09-17 18:00:00+00:00,InfoPlusVTBT,,14
2022-09-17 20:00:00+00:00,InfoPlusVTBT,,4
2022-09-17 21:00:00+00:00,InfoPlusVTBT,,8
