2022-09-21 03:00:00+00:00,InfoPlusVTBL,,4
2022-09-21 07:00:00+00:00,InfoPlusVTBL,,2
2022-09-21 08:00:00+00:00,InfoPlusVTBL,,2
2022-09-21 10:00:00+00:00,InfoPlusVTBL,,6
2022-09-21 11:00:00+00:00,InfoPlusVTBL,,3
2022-09-21 12:00:00+00:00,InfoPlusVTBL,,1
2022-09-21 13:00:00+00:00,InfoPlusVTBL,,2
2022-09-21 15:00:00+00:00,InfoPlusVTBL,,3
2022-09-21 17:00:00+00:00,InfoPlusVTBL,,6
2022-09-21 18:00:00+00:00,InfoPlusVTBL,,1
2022-09-21 20:00:00+00:00,InfoPlusVTBL,,2
2022-09-21 23:00:00+00:00,InfoPlusVTBL,,1
2022-09-22 00:00:00+00:00,InfoPlusVTBL,,2
