2022-09-16 02:00:00+00:00,KV6posinfo,,9959
2022-09-16 03:00:00+00:00,KV6posinfo,,25924
2022-09-16 04:00:00+00:00,KV6posinfo,,43084
2022-09-16 05:00:00+00:00,KV6posinfo,,49172
2022-09-16 06:00:00+00:00,KV6posinfo,,51983
2022-09-16 07:00:00+00:00,KV6posinfo,,50669
2022-09-16 08:00:00+00:00,KV6posinfo,,49211
2022-09-16 09:00:00+00:00,KV6posinfo,,48331
2022-09-16 10:00:00+00:00,KV6posinfo,,48370
2022-09-16 11:00:00+00:00,KV6posinfo,,49628
2022-09-16 12:00:00+00:00,KV6posinfo,,50263
2022-09-16 13:00:00+00:00,KV6posinfo,,52354
2022-09-16 14:00:00+00:00,KV6posinfo,,52057
2022-09-16 15:00:00+00:00,KV6posinfo,,51411
2022-09-16 16:00:00+00:00,KV6posinfo,,49194
2022-09-16 17:00:00+00:00,KV6posinfo,,43853
2022-09-16 18:00:00+00:00,KV6posinfo,,40706
2022-09-16 19:00:00+00:00,KV6posinfo,,39504
2022-09-16 20:00:00+00:00,KV6posinfo,,38591
2022-09-16 21:00:00+00:00,KV6posinfo,,35703
2022-09-16 22:00:00+00:00,KV6posinfo,,29704
2022-09-16 23:00:00+00:00,KV6posinfo,,17056
2022-09-17 00:00:00+00:00,KV6posinfo,,9046
2022-09-17 01:00:00+00:00,KV6posinfo,,8061
2022-09-17 02:00:00+00:00,KV6posinfo,,2
